id,title,url,link_type,description,author,officers,incidents
1211,Closed Case Summary OPA Case 2016OPA-0497,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0497ccs12-13-16ua.pdf,link,,Seattle Office of Police Accountability,[1517],[1027]
1212,Closed Case Summary OPA Case 2016OPA-0485,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0485ccs12-13-16.pdf,link,,Seattle Office of Police Accountability,[675],[1022]
1213,Closed Case Summary OPA Case 2016OPA-0358,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0358ccs11-30-16.pdf,link,,Seattle Office of Police Accountability,[1472],[972]
1214,Closed Case Summary OPA Case 2016OPA-0529,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0529ccs11-21-16.pdf,link,,Seattle Office of Police Accountability,[368],[1040]
1215,Closed Case Summary OPA Case 2016OPA-0474,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0474ccs11-21-16.pdf,link,,Seattle Office of Police Accountability,[180],[1019]
1216,Closed Case Summary OPA Case 2016OPA-0192,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0192ccs11-2-16.pdf,link,,Seattle Office of Police Accountability,"[420, 599]",[906]
1217,Closed Case Summary OPA Case 2016OPA-0089,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0089ccs11-2-16.pdf,link,,Seattle Office of Police Accountability,"[832, 1105, 1776, 469]",[856]
1218,Closed Case Summary OPA Case 2016OPA-0604,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0604ccs11-1-16.pdf,link,,Seattle Office of Police Accountability,"[2009, 1355]",[1070]
1219,Closed Case Summary OPA Case 2016OPA-0411,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0411ccs11-1-16.pdf,link,,Seattle Office of Police Accountability,[1199],[993]
1220,Closed Case Summary OPA Case 2016OPA-0462,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0462ccs10-26-16MA.pdf,link,,Seattle Office of Police Accountability,[1035],[1012]
1221,Closed Case Summary OPA Case 2016OPA-0400,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0400ccs10-26-16ua.pdf,link,,Seattle Office of Police Accountability,"[1684, 341]",[988]
1222,Closed Case Summary OPA Case 2016OPA-0396,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0396ccs10-26-16.pdf,link,,Seattle Office of Police Accountability,[760],[987]
1223,Closed Case Summary OPA Case 2016OPA-0344,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0344ccs10-26-16.pdf,link,,Seattle Office of Police Accountability,[88],[964]
1224,Closed Case Summary OPA Case 2016OPA-0438,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0438ccs10-25-16.pdf,link,,Seattle Office of Police Accountability,[740],[1002]
1225,Closed Case Summary OPA Case 2016OPA-0395,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0395ccs10-25-16.pdf,link,,Seattle Office of Police Accountability,"[286, 1647, 1214, 143]",[986]
1226,Closed Case Summary OPA Case 2016OPA-0291,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0291ccs10-25-16.pdf,link,,Seattle Office of Police Accountability,[903],[946]
1227,Closed Case Summary OPA Case 2016OPA-0281,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0281ccs10-25-16.pdf,link,,Seattle Office of Police Accountability,[21],[940]
1228,Closed Case Summary OPA Case 2016OPA-0249,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0249ccs10-25-16.pdf,link,,Seattle Office of Police Accountability,[711],[929]
1229,Closed Case Summary OPA Case 2016OPA-0266,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0266ccs10-19-16.pdf,link,,Seattle Office of Police Accountability,[2015],[936]
1230,Closed Case Summary OPA Case 2016OPA-0250,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0250ccs10-19-16.pdf,link,,Seattle Office of Police Accountability,[998],[930]
1231,Closed Case Summary OPA Case 2016OPA-0232,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0232ccs10-19-16.pdf,link,,Seattle Office of Police Accountability,[1991],[925]
1232,Closed Case Summary OPA Case 2016OPA-0230,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0230ccs10-19-16.pdf,link,,Seattle Office of Police Accountability,"[272, 1177, 467, 596]",[923]
1233,Closed Case Summary OPA Case 2016OPA-0212,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0212ccs10-16-16.pdf,link,,Seattle Office of Police Accountability,[116],[915]
1234,Closed Case Summary OPA Case 2016OPA-0180,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0180ccs10-19-16.pdf,link,,Seattle Office of Police Accountability,"[1914, 1989]",[898]
1235,Closed Case Summary OPA Case 2016OPA-0118,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0118ccs10-19-16.pdf,link,,Seattle Office of Police Accountability,[2012],[870]
1236,Closed Case Summary OPA Case 2016OPA-0093,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0093ccs10-19-16.pdf,link,,Seattle Office of Police Accountability,[701],[858]
1237,Closed Case Summary OPA Case 2016OPA-0071,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0071ccs10-19-16.pdf,link,,Seattle Office of Police Accountability,"[1106, 1701]",[845]
1238,Closed Case Summary OPA Case 2016OPA-0336,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0336ccs10-18-16.pdf,link,,Seattle Office of Police Accountability,[1544],[961]
1239,Closed Case Summary OPA Case 2016OPA-0052,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0052ccs10-18-16.pdf,link,,Seattle Office of Police Accountability,[1652],[837]
1240,Closed Case Summary OPA Case 2016OPA-0371,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0371ccs10-17-16.pdf,link,,Seattle Office of Police Accountability,[1075],[974]
1241,Closed Case Summary OPA Case 2015OPA-1889,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015OPA-1889ccs10-17-16.pdf,link,,Seattle Office of Police Accountability,[3],[799]
1242,Closed Case Summary OPA Case 2016OPA-0193,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0193ccs10-13-16.pdf,link,,Seattle Office of Police Accountability,"[64, 1161, 1718, 1311]",[907]
1243,Closed Case Summary OPA Case 2016OPA-0357,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0357ccs10-04-16.pdf,link,,Seattle Office of Police Accountability,[799],[971]
1244,Closed Case Summary OPA Case 2016OPA-0328,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0328ccs10-04-16.pdf,link,,Seattle Office of Police Accountability,"[888, 529, 230]",[958]
1245,Closed Case Summary OPA Case 2016OPA-0308,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0308ccs10-04-16.pdf,link,,Seattle Office of Police Accountability,[1448],[954]
1246,Closed Case Summary OPA Case 2016OPA-0298,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0298ccs10-04-16.pdf,link,,Seattle Office of Police Accountability,"[2025, 1644, 214]",[950]
1247,Closed Case Summary OPA Case 2016OPA-0214,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0214ccs10-04-16MA.pdf,link,,Seattle Office of Police Accountability,[1856],[916]
1248,Closed Case Summary OPA Case 2016OPA-0090,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0090ccs10-04-16.pdf,link,,Seattle Office of Police Accountability,[1185],[857]
1249,Closed Case Summary OPA Case 2016OPA-0013,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0013ccs10-04-16.pdf,link,,Seattle Office of Police Accountability,"[418, 475, 1549, 959]",[824]
1250,Closed Case Summary OPA Case 2015OPA-1869,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015OPA-1869ccs10-04-16.pdf,link,,Seattle Office of Police Accountability,[1745],[792]
1251,Closed Case Summary OPA Case 2016OPA-0283,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0283ccs09-26-16.pdf,link,,Seattle Office of Police Accountability,[1055],[942]
1252,Closed Case Summary OPA Case 2016OPA-0218,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0218ccs09-07-16.pdf,link,,Seattle Office of Police Accountability,"[1058, 476, 2095]",[917]
1253,Closed Case Summary OPA Case 2016OPA-0187,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0187ccs09-07-16.pdf,link,,Seattle Office of Police Accountability,[1813],[904]
1254,Closed Case Summary OPA Case 2015OPA-1586,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015OPA-1586ccs09-07-16.pdf,link,,Seattle Office of Police Accountability,[469],[650]
1255,Closed Case Summary OPA Case 2016OPA-0231,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0231ccs08-29-16.pdf,link,,Seattle Office of Police Accountability,[1083],[924]
1256,Closed Case Summary OPA Case 2016OPA-0115,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0115ccs08-29-16.pdf,link,,Seattle Office of Police Accountability,"[1179, 1647]",[869]
1257,Closed Case Summary OPA Case 2016OPA-0096,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0096ccs08-29-16.pdf,link,,Seattle Office of Police Accountability,[278],[859]
1258,Closed Case Summary OPA Case 2015OPA-1663,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015OPA-1663ccs08-29-16.pdf,link,,Seattle Office of Police Accountability,[990],[685]
1259,Closed Case Summary OPA Case 2016OPA-0146,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0146ccs08-24-16.pdf,link,,Seattle Office of Police Accountability,"[432, 66, 2008, 303]",[882]
1260,Closed Case Summary OPA Case 2016OPA-0080,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0080ccs12-21-16.pdf,link,,Seattle Office of Police Accountability,[1532],[851]
1261,Closed Case Summary OPA Case 2016OPA-0147,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0147ccs08-22-16.pdf,link,,Seattle Office of Police Accountability,[246],[883]
1262,Closed Case Summary OPA Case 2016OPA-0077,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0077ccs08-22-16.pdf,link,,Seattle Office of Police Accountability,[69],[849]
1263,Closed Case Summary OPA Case 2016OPA-0057,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0057ccs08-19-16.pdf,link,,Seattle Office of Police Accountability,[3],[840]
1264,Closed Case Summary OPA Case 2016OPA-0169,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0169ccs08-17-16.pdf,link,,Seattle Office of Police Accountability,"[884, 1078]",[893]
1265,Closed Case Summary OPA Case 2016OPA-0100,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0100ccs08-17-16.pdf,link,,Seattle Office of Police Accountability,"[608, 1517, 526]",[861]
1266,Closed Case Summary OPA Case 2015OPA-1908,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015OPA-1908ccs08-17-16.pdf,link,,Seattle Office of Police Accountability,[263],[810]
1267,Closed Case Summary OPA Case 2015OPA-1859,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015OPA-1859ccs08-17-16ua.pdf,link,,Seattle Office of Police Accountability,[888],[787]
1268,Closed Case Summary OPA Case 2016OPA-0194,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0194ccs08-15-16.pdf,link,,Seattle Office of Police Accountability,[1422],[908]
1269,Closed Case Summary OPA Case 2015OPA-1865,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015OPA-1865ccs08-15-16.pdf,link,,Seattle Office of Police Accountability,[624],[790]
1270,Closed Case Summary OPA Case 2015OPA-0655,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015OPA-0655ccs08-11-16.pdf,link,,Seattle Office of Police Accountability,"[1808, 444]",[302]
1271,Closed Case Summary OPA Case 2016OPA-0097,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0097ccs08-10-16.pdf,link,,Seattle Office of Police Accountability,[1892],[860]
1272,Closed Case Summary OPA Case 2016OPA-0078,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0078ccs08-10-16.pdf,link,,Seattle Office of Police Accountability,[1387],[850]
1273,Closed Case Summary OPA Case 2016OPA-0082,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0082ccs08-09-16.pdf,link,,Seattle Office of Police Accountability,[1626],[853]
1274,Closed Case Summary OPA Case 2015OPA-1931,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015OPA-1931ccs08-08-16.pdf,link,,Seattle Office of Police Accountability,[617],[817]
1275,Closed Case Summary OPA Case 2016OPA-0104,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0104ccs08-04-16.pdf,link,,Seattle Office of Police Accountability,[1968],[863]
1276,Closed Case Summary OPA Case 2016OPA-0335,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0335ccs08-03-16.pdf,link,,Seattle Office of Police Accountability,[1111],[960]
1277,Closed Case Summary OPA Case 2016OPA-0045,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0045ccs08-03-16.pdf,link,,Seattle Office of Police Accountability,[1],[835]
1278,Closed Case Summary OPA Case 2016OPA-0039,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0039ccs08-03-16.pdf,link,,Seattle Office of Police Accountability,[2025],[833]
1279,Closed Case Summary OPA Case 2016OPA-0112,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0112ccs07-28-16.pdf,link,,Seattle Office of Police Accountability,[1812],[867]
1280,Closed Case Summary OPA Case 2016OPA-0083,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0083ccs07-28-16.pdf,link,,Seattle Office of Police Accountability,[352],[854]
1281,Closed Case Summary OPA Case 2016OPA-0056,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016OPA-0056ccs7-28-16.pdf,link,,Seattle Office of Police Accountability,"[1859, 1525]",[839]
1282,Closed Case Summary OPA Case 2016OPA-0081,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016-0081ccs07-26-16.pdf,link,,Seattle Office of Police Accountability,"[217, 165]",[852]
1283,Closed Case Summary OPA Case 2016OPA-0027,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016-0027ccs07-20-16.pdf,link,,Seattle Office of Police Accountability,[1911],[829]
1284,Closed Case Summary OPA Case 2016OPA-0033,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016-0033ccs07-13-16.pdf,link,,Seattle Office of Police Accountability,[69],[830]
1285,Closed Case Summary OPA Case 2016OPA-0015,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016-0015ccs07-13-16.pdf,link,,Seattle Office of Police Accountability,"[181, 1134]",[826]
1286,Closed Case Summary OPA Case 2016OPA-0010,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016-0010ccs07-13-16.pdf,link,,Seattle Office of Police Accountability,[793],[823]
1287,Closed Case Summary OPA Case 2016OPA-0009,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016-0009ccs07-13-16.pdf,link,,Seattle Office of Police Accountability,"[18, 1443]",[822]
1288,Closed Case Summary OPA Case 2016OPA-0014,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016-0014ccs07-08-16.pdf,link,,Seattle Office of Police Accountability,[576],[825]
1289,Closed Case Summary OPA Case 2016OPA-0007,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016-0007ccs07-08-16.pdf,link,,Seattle Office of Police Accountability,[312],[821]
1290,Closed Case Summary OPA Case 2015OPA-1925,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1925ccs07-08-16.pdf,link,,Seattle Office of Police Accountability,[683],[815]
1291,Closed Case Summary OPA Case 2015OPA-1882,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1882ccs07-08-16.pdf,link,,Seattle Office of Police Accountability,"[635, 1291, 750]",[797]
1292,Closed Case Summary OPA Case 2015OPA-1657,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1657ccs07-08-16.pdf,link,,Seattle Office of Police Accountability,[705],[683]
1293,Closed Case Summary OPA Case 2015OPA-1522,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1522ccs07-08-16.pdf,link,,Seattle Office of Police Accountability,[463],[628]
1294,Closed Case Summary OPA Case 2015OPA-1922,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1922ccs07-07-16.pdf,link,,Seattle Office of Police Accountability,[230],[814]
1295,Closed Case Summary OPA Case 2015OPA-1903,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1903ccs07-07-16.pdf,link,,Seattle Office of Police Accountability,"[409, 707]",[807]
1296,Closed Case Summary OPA Case 2015OPA-1892,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1892ccs07-07-16.pdf,link,,Seattle Office of Police Accountability,"[1916, 1126]",[802]
1297,Closed Case Summary OPA Case 2016OPA-0001,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016-0001ccs07-06-16.pdf,link,,Seattle Office of Police Accountability,[696],[820]
1298,Closed Case Summary OPA Case 2015OPA-1935,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1935ccs07-06-16.pdf,link,,Seattle Office of Police Accountability,"[207, 58, 1615]",[819]
1299,Closed Case Summary OPA Case 2015OPA-1853,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1853ccs07-06-16.pdf,link,,Seattle Office of Police Accountability,"[1531, 1229]",[784]
1300,Closed Case Summary OPA Case 2016OPA-0107,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2016-0107ccs07-05-16.pdf,link,,Seattle Office of Police Accountability,"[1328, 1058]",[864]
1301,Closed Case Summary OPA Case 2015OPA-1930,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1930ccs07-01-16.pdf,link,,Seattle Office of Police Accountability,"[1665, 219]",[816]
1302,Closed Case Summary OPA Case 2015OPA-1860,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1860ccs07-01-16.pdf,link,,Seattle Office of Police Accountability,[1162],[788]
1303,Closed Case Summary OPA Case 2015OPA-1890,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1890ccs06-30-16.pdf,link,,Seattle Office of Police Accountability,[1029],[800]
1304,Closed Case Summary OPA Case 2015OPA-1847,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1847ccs06-30-16.pdf,link,,Seattle Office of Police Accountability,[132],[781]
1305,Closed Case Summary OPA Case 2015OPA-1833,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1833ccs06-30-16.pdf,link,,Seattle Office of Police Accountability,[1726],[778]
1306,Closed Case Summary OPA Case 2015OPA-1831,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1831ccs06-30-16.pdf,link,,Seattle Office of Police Accountability,[1616],[776]
1307,Closed Case Summary OPA Case 2015OPA-1585,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1585ccs06-30-16.pdf,link,,Seattle Office of Police Accountability,[1916],[649]
1308,Closed Case Summary OPA Case 2015OPA-1881,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1881ccs06-29-16.pdf,link,,Seattle Office of Police Accountability,[660],[796]
1309,Closed Case Summary OPA Case 2015OPA-1848,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1848ccs06-29-16.pdf,link,,Seattle Office of Police Accountability,"[18, 1443]",[782]
1310,Closed Case Summary OPA Case 2015OPA-1832,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1832ccs06-29-16.pdf,link,,Seattle Office of Police Accountability,[1456],[777]
1311,Closed Case Summary OPA Case 2015OPA-1484,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1484ccs06-29-16.pdf,link,,Seattle Office of Police Accountability,"[2009, 1355, 2027]",[620]
1312,Closed Case Summary OPA Case 2015OPA-1904,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1904ccs06-28-16.pdf,link,,Seattle Office of Police Accountability,[392],[808]
1313,Closed Case Summary OPA Case 2015OPA-1879,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1879ccs06-28-16.pdf,link,,Seattle Office of Police Accountability,[998],[795]
1314,Closed Case Summary OPA Case 2015OPA-1830,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1830ccs06-28-16.pdf,link,,Seattle Office of Police Accountability,[390],[775]
1315,Closed Case Summary OPA Case 2015OPA-1818,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1818ccs06-28-16.pdf,link,,Seattle Office of Police Accountability,[683],[770]
1316,Closed Case Summary OPA Case 2015OPA-1570,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1570ccs06-10-16.pdf,link,,Seattle Office of Police Accountability,"[2016, 1511, 1582, 143]",[641]
1317,Closed Case Summary OPA Case 2015OPA-1840,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1840ccs06-09-16.pdf,link,,Seattle Office of Police Accountability,"[2016, 1065]",[779]
1318,Closed Case Summary OPA Case 2015OPA-1806,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1806ccs06-09-16.pdf,link,,Seattle Office of Police Accountability,[1625],[767]
1319,Closed Case Summary OPA Case 2015OPA-1792,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1792ccs06-08-16.pdf,link,,Seattle Office of Police Accountability,[95],[766]
1320,Closed Case Summary OPA Case 2015OPA-1783,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1783ccs06-08-16.pdf,link,,Seattle Office of Police Accountability,[1883],[764]
1321,Closed Case Summary OPA Case 2015OPA-1686,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1686ccs06-08-16.pdf,link,,Seattle Office of Police Accountability,[310],[699]
1322,Closed Case Summary OPA Case 2015OPA-1635,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1635ccs06-02-16.pdf,link,,Seattle Office of Police Accountability,"[139, 990]",[672]
1323,Closed Case Summary OPA Case 2015OPA-1286,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1286ccs06-02-16.pdf,link,,Seattle Office of Police Accountability,[465],[543]
1324,Closed Case Summary OPA Case 2015OPA-1650,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1650ccs05-16-16.pdf,link,,Seattle Office of Police Accountability,[492],[680]
1325,Closed Case Summary OPA Case 2015OPA-1644,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1644ccs05-16-16.pdf,link,,Seattle Office of Police Accountability,[150],[677]
1326,Closed Case Summary OPA Case 2015OPA-1632,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1632ccs05-16-16.pdf,link,,Seattle Office of Police Accountability,"[1186, 220, 1558]",[670]
1327,Closed Case Summary OPA Case 2015OPA-1619,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1619ccs05-16-16.pdf,link,,Seattle Office of Police Accountability,[616],[663]
1328,Closed Case Summary OPA Case 2015OPA-1576,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1576ccs05-10-16.pdf,link,,Seattle Office of Police Accountability,[1222],[644]
1329,Closed Case Summary OPA Case 2015OPA-1149,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1149ccs05-10-16_letter.pdf,link,,Seattle Office of Police Accountability,"[1080, 185, 117]",[491]
1330,Closed Case Summary OPA Case 2015OPA-1666,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1666ccs05-09-16.pdf,link,,Seattle Office of Police Accountability,[1127],[687]
1331,Closed Case Summary OPA Case 2015OPA-1665,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1665ccs05-09-16.pdf,link,,Seattle Office of Police Accountability,[1078],[686]
1332,Closed Case Summary OPA Case 2015OPA-1587,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1587ccs05-09-16.pdf,link,,Seattle Office of Police Accountability,"[2016, 1328, 1949, 1623]",[651]
1333,Closed Case Summary OPA Case 2015OPA-1582,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1582ccs05-09-16.pdf,link,,Seattle Office of Police Accountability,"[1332, 733, 348]",[646]
1334,Closed Case Summary OPA Case 2015OPA-1822,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1822ccs05-06-16.pdf,link,,Seattle Office of Police Accountability,[2012],[771]
1335,Closed Case Summary OPA Case 2015OPA-1638,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1638ccs05-06-16.pdf,link,,Seattle Office of Police Accountability,[1724],[675]
1336,Closed Case Summary OPA Case 2015OPA-1588,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1588ccs05-06-16.pdf,link,,Seattle Office of Police Accountability,[2005],[652]
1337,Closed Case Summary OPA Case 2015OPA-1673,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1673ccs05-05-16.pdf,link,,Seattle Office of Police Accountability,[1607],[690]
1338,Closed Case Summary OPA Case 2015OPA-1670,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1670ccs05-05-16.pdf,link,,Seattle Office of Police Accountability,[1432],[688]
1339,Closed Case Summary OPA Case 2015OPA-1648,http://www.seattle.gov/Documents/Departments/OPA/ClosedCaseSummaries/2015-1648ccs05-05-16.pdf,link,,Seattle Office of Police Accountability,[441],[678]
